﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,7.92,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,497.64,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,622.05,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,622.05,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-622.05,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,497.64,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,622.05,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,248.82,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,98.50,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,89.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,373.23,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,248.82,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,622.05,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,995.28,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,248.82,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,248.82,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,141.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"3,750.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,12.49,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"3,698.36",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"2,319.40",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,500.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"1,463.65",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,110.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,515.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,295.60,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,160.31,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,345.26,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"46,080.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-46,080.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"41,666.78",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"2,820.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"4,413.33",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,880.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-880.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,300.00,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,1800285743,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"16,118.77",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,1800285884,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,226.50,Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,1800285884,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"3,750.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-3,750.00",Delamere School,504,,YP:Delamere Sch,Schools' Unall Ch Bk,220852,,321200,SC : Disabled Children,Redacted,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-2,100.00",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77628,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-84.48,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77639,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-82.69,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77640,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-191.65,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77640,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-50,522.00",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77641,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-400.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77651,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,400.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77652,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-82.70,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77661,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-1,142.38",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77661,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-760.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77662,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-1,600.00",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77969,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-123.43,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77971,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-2.14,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77971,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-141.34,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77972,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-270.64,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77972,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-4,467.92",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000268,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-3,971.51",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000269,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-3,971.51",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000270,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-2,647.59",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000270,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-4,467.92",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000272,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-2,727.33",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000274,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-600.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000275,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-300.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000276,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-1.46,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77627,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-1.83,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77664,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-99.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,78003,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-2,473.20",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,78004,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-2.04,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,77972,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-2,727.33",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000271,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"2,727.33",Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000273,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,-540.00,Delamere School,504,,YP:Delamere Sch,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,504000277,102504
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"-167,890.31",Delamere School,504,,School Cash Advances,CB Schs Contra Entry,290025,,321200,SC : Disabled Children,Redacted,900110
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559269,7005,"83,374.76",Delamere School,504,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,321200,SC : Disabled Children,Redacted,900110
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560690,Redacted,"64,142.00",Delamere School,504,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,321200,SC : Disabled Children,Redacted,900110
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560665,Redacted,"47,223.00",EGERTON HIGH SCHOOL,514,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,,,Redacted,900110
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,20.29,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,CATERING PROVISIONS,220100,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,137.21,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,11.99,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,299.40,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,TRAVELLING EXPENSES,210400,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,102.30,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,TRAVELLING EXPENSES,210400,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,44.76,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,MEDICAL REQUISITES,220076,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,67.56,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,EQUIPMENT - PURCHASE,220048,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,7.40,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,EQUIPMENT - PURCHASE,220048,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,21.58,ASCOT HOUSE IMPREST,1005,,Care at Home,EQUIPMENT - PURCHASE,220048,,,,,153045
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,15.99,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,EXTERNAL DAY-TO-DAY,200100,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,26.91,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,CLEANING MATERIALS,201130,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,8.00,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,CLEANING MATERIALS,201130,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,66.91,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CLEANING MATERIALS,201130,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,31.99,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,POSTAGES,220515,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,1.32,ASCOT HOUSE IMPREST,1005,,ASCOT D2A,POSTAGES,220515,,,,,154014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/10/2022,1901562105,270820222610,53.48,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CLEANING MATERIALS,201130,,,,,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558616,Redacted,"1,194.93",ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,CLIENTS PERS NEEDS,220412,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558616,Redacted,880.69,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,CLIENTS PERS NEEDS,220412,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558616,Redacted,160.00,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558616,Redacted,691.76,ADOLESCENT RESOURCE CENTRE,1008,,Children's Rights,PROFESSIONAL FEES,220456,,,,,131720
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558616,Redacted,40.00,ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,FAM CONT PERS NEEDS,220828,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558617,Redacted,"1,236.53",ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,CLIENTS PERS NEEDS,220412,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558617,Redacted,928.00,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,CLIENTS PERS NEEDS,220412,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558617,Redacted,120.00,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,03/10/2022,1901558617,Redacted,30.00,ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,FAM CONT PERS NEEDS,220828,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,768.50,ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,CLIENTS PERS NEEDS,220412,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,583.21,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,CLIENTS PERS NEEDS,220412,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,200.00,ADOLESCENT RESOURCE CENTRE,1008,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,,,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,30.00,ADOLESCENT RESOURCE CENTRE,1008,,PERM TEAM: CLIENTS,FAM CONT PERS NEEDS,220828,,,,,130712
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,14.51,ADOLESCENT RESOURCE CENTRE,1008,,PLACEMENT FOSTERING,VOCATIONAL TRAINING,190002,,,,,130435
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/10/2022,1901560873,Redacted,24.25,ADOLESCENT RESOURCE CENTRE,1008,,PLACEMENT FOSTERING,PROFESSIONAL FEES,220456,,,,,130435
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560492,28092022,125.50,OLD HALL ROAD,1009,,OLD HALL ROAD,STATIONERY,220310,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560492,28092022,510.63,OLD HALL ROAD,1009,,OLD HALL ROAD,CATERING PROVISIONS,220100,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560492,28092022,99.99,OLD HALL ROAD,1009,,OLD HALL ROAD,UNIFORMS,220220,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560492,28092022,147.14,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS PERS NEEDS,220412,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560492,28092022,52.20,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS HOLS & OUTIN,220402,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,296.98,OLD HALL ROAD,1009,,OLD HALL ROAD,CATERING PROVISIONS,220100,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,84.18,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS PERS NEEDS,220412,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,30.02,OLD HALL ROAD,1009,,OLD HALL ROAD,EQUIPMENT - PURCHASE,220048,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,46.36,OLD HALL ROAD,1009,,OLD HALL ROAD,EQUIPMENT - REPAIRS,220050,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,42.34,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS HOLS & OUTIN,220402,,,,,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/10/2022,1901560494,10102022,117.50,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS POCK MON GIF,240310,,,,,130465
