﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,852.48,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,-612.72,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,"-1,225.44",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,"1,704.96",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,799.20,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,"1,118.88",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,"1,065.60",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292985,362274,"12,654.00",Creative Support Ltd,100160,,UBU-25 SEAMONS ROAD,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,251360
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,852.48,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,"1,704.96",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,799.20,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,"1,118.88",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,"1,065.60",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292986,362275,"12,654.00",Creative Support Ltd,100160,,UBU-25 SEAMONS ROAD,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,251360
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292987,361517,"1,704.64",Creative Support Ltd,100160,,JOULES HOUSE PROJECT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,253075
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292998,361525,"1,134.00",Creative Support Ltd,100160,,CRISIS BED,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,253246
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292999,361526,"19,493.80",Creative Support Ltd,100160,,CreativeSupp Respite,EXT RES CARE FEES,230842,,321014,SOCIAL CARE : Domiciliary Care,Redacted,251216
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293002,361519,"19,764.68",Creative Support Ltd,100160,,JOULES HOUSE PROJECT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,253075
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293008,361148,787.36,Creative Support Ltd,100160,,MENT HLT 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293008,361148,"1,102.30",Creative Support Ltd,100160,,MENT HLT 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293009,361159,"2,057.76",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293009,361159,"2,172.08",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293009,361159,"1,714.80",Creative Support Ltd,100160,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293009,361159,"15,204.60",Creative Support Ltd,100160,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,251342
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293010,361151,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293010,361151,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293010,361151,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293010,361151,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293011,361153,95.10,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293011,361153,95.10,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293011,361153,95.10,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293011,361153,95.10,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293012,361158,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293012,361158,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293012,361158,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293012,361158,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293013,361160,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293013,361160,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293014,361161,29.26,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293014,361161,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293014,361161,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293014,361161,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293015,361162,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293015,361162,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293015,361162,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293015,361162,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293016,361163,36.58,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293016,361163,36.58,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293017,361164,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293017,361164,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293017,361164,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293017,361164,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293018,361165,117.04,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293018,361165,117.04,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293018,361165,117.04,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293018,361165,117.04,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293019,361166,29.26,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293019,361166,29.26,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293019,361166,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293019,361166,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293020,361167,248.71,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293020,361167,248.71,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293020,361167,248.71,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293020,361167,248.71,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293021,361168,21.95,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293021,361168,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293021,361168,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293021,361168,43.89,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293022,361170,117.04,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293022,361170,117.04,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293022,361170,117.04,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293022,361170,117.04,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293023,361171,58.52,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293023,361171,87.78,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293023,361171,87.78,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293023,361171,87.78,Creative Support Ltd,100160,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293024,361172,87.78,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293024,361172,87.78,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293024,361172,87.78,Creative Support Ltd,100160,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901293025,361516,"3,920.00",Creative Support Ltd,100160,,JOULES HOUSE PROJECT,SUPP LIVING CONT,230530,,321014,SOCIAL CARE : Domiciliary Care,Redacted,253075
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,87.78,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,80.47,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,80.47,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,80.47,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,80.47,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,146.30,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,146.30,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,146.30,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,146.30,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,263.34,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,263.34,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,263.34,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,263.34,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,58.52,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,65.84,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,65.84,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,65.84,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,65.84,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293256,361143,102.41,Creative Support Ltd,100160,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
