﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date,Annual Contract Value (average),Value,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
11084,Trafford Council,Live (One Off),"150000 - Consultancy, 151900 - Consultancy - Management",Longford Park Landscape Consultancy Services,Mini Competition (External),Contract,06/12/2021,05/07/2022,-,"£130,000.00","£130,000.00",The Environment Partnership (TEP) Ltd,-,WA3 7BH,-,"STAR, Strategy and Resources"
9542,Trafford Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Willows Primary School â€“ Expansion Scheme,Mini Competition (External),Contract,10/01/2022,09/06/2023,-,"£245,000.00","£421,611.90",Conlon Construction,708997,PR5 6BE,-,"STAR, Children's Services"
10318,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Mediation and Disagreement Resolution Service,RBS - Med/High - Advanced (Open),Contract,04/05/2021,31/03/2024,31/03/2026,"£8,000.00","£24,000.00",KIDS,-,N1 8HX,-,"STAR, Children's Services, Children, Families and Wellbeing"
11112,Trafford Council,Live (On-going),150000 - Consultancy,Complex Moving and Handling Advice,RBS - Low - Quick Quote,Contract,01/12/2021,30/11/2023,-,"£10,000.00","£30,000.00",A1 Risk Solutions Ltd,-,M15GD,-,"STAR, Strategy and Resources"
9544,Trafford Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Moorlands Junior School â€“ Expansion Scheme,Call Off (External),Contract,10/01/2022,09/06/2023,-,"£3,200,000.00","£3,200,000.00",ISG Construction,450103,EC3N 1AG,-,"STAR, Children's Services"
10674,Trafford Council,Live (One Off),321000 - Social Community Care Supplies & Services - Adult,Supported Living - Lostock Road,Mini Competition (External),Call-off Contract,01/02/2022,31/01/2026,-,"£251,683.49","£1,258,418.00",Dimensions,31192R,RG7 4SA,-,"Trafford Borough Council, Adults' Services"
10675,Trafford Council,Live (One Off),321000 - Social Community Care Supplies & Services - Adult,Supported Living - Mount Drive,Mini Competition (External),Call-off Contract,01/02/2022,31/01/2026,-,"£260,957.52","£1,304,788.00",Dimensions,31192R,RG7 4SA,-,"Trafford Borough Council, Adults' Services"
10229,Trafford Council,Live (One Off),321800 - Social Community Care Supplies & Services - Adult - Independent Supported Living,Mental Health Services - Supported Accommodation,RBS - Low/Med - Simple (RFQ),Contract,01/10/2020,30/09/2024,-,"£11,985.24","£47,940.96",Making Space,-,x,-,"STAR, Adults' Services"
11124,Trafford Council,Live (One Off),150000 - Consultancy,Greening Trafford Park,RBS - Low - Quick Quote,Contract,20/01/2022,30/06/2022,30/06/2022,"£79,443.00","£79,443.00",Ove Arup & Partners Ltd T/A Arup,-,M1 3BN,-,"STAR, Governance and Community Strategy"
11126,Trafford Council,Live (One Off),150000 - Consultancy,Low Carbon Trafford Park,RBS - Low/Med - Simple (RFQ),Contract,31/01/2022,31/05/2022,31/05/2022,"£76,890.00","£76,890.00",Siemens PLC,-,M20 2UR,-,"STAR, Strategy and Resources"
4651,Trafford Council,Live (On-going),321015 - Social Community Care Supplies & Services - Adult - Sheltered Accommodation,Agreed contribution from our service to Trafford Housing Trust re: care leaver accommodation,Exemption,No Contract,01/10/2017,01/10/2022,-,"£15,000.00","£75,000.00",Pure Insight,-,SK7 5ER,-,"STAR, Adults' Services"
10715,Trafford Council,Live (One Off),401001 - Social Community Care Supplies & Services - Children - Community Based Services,Serious Violence Detached Youth Work,RBS - Low - Quick Quote,Contract,15/10/2021,15/04/2022,15/04/2022,"£7,500.00","£7,500.00",Foundation 92,1180246,M28 3NJ,-,"STAR, Children, Families and Wellbeing"
11093,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,Traffic Management of Highways Software,Exemption,No Contract,07/12/2020,06/12/2025,-,"£10,000.00","£50,000.00",Kainos Software Limited,NI019370,BT7 1NT,-,Place
9543,Trafford Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Templemoor Infant School Expansion Works,Mini Competition (External),Contract,01/03/2022,30/06/2023,30/06/2023,"£1,400,000.00","£314,962.00",Conlon Construction,708997,PR5 6BE,-,"STAR, Children's Services"
10607,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Specialist Dementia Care Unit - Allingham,Exemption,No Contract,09/08/2021,08/08/2022,-,"£996,920.00","£996,920.00",Maria Mallaband Care Group,-,WA15 6SQ,-,"STAR, Adults' Services"
11772,Trafford Council,Live (One Off),150000 - Consultancy,Specialist Commissioning Officer,RBS - Low - Quick Quote,Contract,07/03/2022,01/09/2022,-,"£57,200.00","£57,200.00",Baltimore Consulting,8387222,BS1 4PH,-,"STAR, Children, Families and Wellbeing"
11775,Trafford Council,Live (One Off),150000 - Consultancy,UID 11775 - Business Intelligence Training,RBS - Low - Quick Quote,Contract,10/03/2022,31/08/2022,-,"£19,850.00","£19,850.00",The Knowledge Academy,6865896,RG12 1HL,-,STAR
11715,Trafford Council,Live (On-going),271200 - Information Communication Technology - Hardware,NFC126/EA21 Hardware for Local Authorities,Procured by Other,Call-off Contract,01/12/2021,30/11/2023,-,"£92,000.00","£92,000.00",Specialist Computer Centres Plc (SCC),1428210,B11 2LE,-,"STAR, Finance and Systems"
