﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre,Doc Type Desc_Repeat,Date1,Date2,Doc Type,Doc Type Desc,PO Num,Unk_Id1,Business Types,postcode,Unk_Id2
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,22.84,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157005,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-8.71,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157005,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-21.79,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157005,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,11.42,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,28.55,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-10.89,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-27.23,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,69.67,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157000,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,174.18,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157000,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-66.45,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157000,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-166.12,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157000,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,63.96,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,159.9,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-61,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-152.5,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,31.98,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,79.95,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-30.5,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-76.25,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,47.97,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,119.93,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-45.75,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-114.38,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,81.09,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,202.73,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-77.34,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-193.35,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,15.99,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,39.98,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-15.25,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-38.13,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,11.42,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,28.55,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-10.89,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-27.23,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,31.98,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,79.95,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-30.5,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-76.25,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,31.98,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,79.95,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-30.5,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-76.25,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,19.42,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,48.54,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-18.52,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-46.29,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,15.99,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,39.98,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-15.25,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-38.13,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,6.85,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,17.13,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-6.54,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357542,0320704,-16.34,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,279.83,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-266.88,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,59.96,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-57.19,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,107.93,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-102.94,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,591.63,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-564.25,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,219.86,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-209.69,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,299.81,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-285.94,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157010,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-53.38,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,87.95,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-83.88,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,479.7,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-457.5,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157030,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,111.93,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-106.75,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,259.84,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901357543,0420800,-247.81,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,REDACTED,157020,Softbox manual Inv,20200423,20200423,SM,Softbox manual Inv,,0,Social Care,M41 9JN,Y
