﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,170.05,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,29.03,Trafford Housing Trust,122236,GB854772785,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,232.26,Trafford Housing Trust,122236,GB854772785,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,87.10,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,41.48,Trafford Housing Trust,122236,GB854772785,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,580.65,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,33.18,Trafford Housing Trust,122236,GB854772785,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,66.36,Trafford Housing Trust,122236,GB854772785,SENS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157011
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,580.65,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,261.29,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,58.07,Trafford Housing Trust,122236,GB854772785,Social Support 85 +,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157035
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,62.21,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,232.26,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,132.72,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,29.03,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,74.66,Trafford Housing Trust,122236,GB854772785,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157005
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,145.16,Trafford Housing Trust,122236,GB854772785,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,66.36,Trafford Housing Trust,122236,GB854772785,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,456.23,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,464.52,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,584.80,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,91.25,Trafford Housing Trust,122236,GB854772785,SENS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,248.85,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,132.72,Trafford Housing Trust,122236,GB854772785,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,215.67,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,87.10,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,348.39,Trafford Housing Trust,122236,GB854772785,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,107.84,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,674.38,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,58.07,Trafford Housing Trust,122236,GB854772785,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,219.82,Trafford Housing Trust,122236,GB854772785,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157005
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,74.66,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,124.43,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,315.00,Trafford Housing Trust,122236,GB854772785,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157040
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,29.03,Trafford Housing Trust,122236,GB854772785,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,116.13,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,190.79,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,315.00,Trafford Housing Trust,122236,GB854772785,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157040
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,111.98,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,95.39,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,145.16,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,257.15,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,116.13,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,116.13,Trafford Housing Trust,122236,GB854772785,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157040
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,178.34,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,145.16,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,261.29,Trafford Housing Trust,122236,GB854772785,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,290.33,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,116.13,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,116.13,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,145.16,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,53.92,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,90.00,Trafford Housing Trust,122236,GB854772785,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157040
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,182.49,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,58.07,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,261.29,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,630.00,Trafford Housing Trust,122236,GB854772785,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157040
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,244.70,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,161.75,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,174.20,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,29.03,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,348.39,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,696.78,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,597.24,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388553,37,99.54,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,27.98,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,31.98,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,31.98,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,34.27,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,18.28,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,23.99,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,11.99,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,8.00,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388589,36,183.89,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388590,37,183.89,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,5100399545,10006601,"18,635.23",Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,CONTRIB EXT PROJECTS,220705,,251000,HOUSING MANAGEMENT: Outsourced,THT Telecare Nov 2020,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,464.52,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,522.59,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,522.59,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,232.26,Trafford Housing Trust,122236,GB854772785,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,132.72,Trafford Housing Trust,122236,GB854772785,SOCIAL SUPPORT 65-74,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157015
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,203.23,Trafford Housing Trust,122236,GB854772785,SENS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,145.16,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,66.36,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,74.66,Trafford Housing Trust,122236,GB854772785,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,174.20,Trafford Housing Trust,122236,GB854772785,SENS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,116.13,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,120.28,Trafford Housing Trust,122236,GB854772785,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,161.75,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,232.26,Trafford Housing Trust,122236,GB854772785,LEARN DIS 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157023
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,323.51,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,74.66,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,124.43,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,178.34,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,29.03,Trafford Housing Trust,122236,GB854772785,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,87.10,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,580.65,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,24.89,Trafford Housing Trust,122236,GB854772785,SENS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157011
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,580.65,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,261.29,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,58.07,Trafford Housing Trust,122236,GB854772785,Social Support 85 +,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157035
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,62.21,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389540,38,132.72,Trafford Housing Trust,122236,GB854772785,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,192200,FACILITIES MGT : Security,Redacted,157020
