﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,99.44,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,298.32,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,113.00,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,140.12,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,18.08,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,"1,066.72",Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,158.20,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,117.52,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,406.80,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,248.60,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,36.16,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,126.56,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,275.72,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,189.84,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,361.60,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,506.24,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,320.92,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,40.68,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,126.56,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,189.84,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,153.68,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,67.80,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,126.56,Harbex Ltd,102532,,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,90.40,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,90.40,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,126.56,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,126.56,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,632.80,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,63.28,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564228,1022204,63.28,Harbex Ltd,102532,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565542,1022203,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,275.72,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,99.44,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,316.40,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,108.48,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,131.08,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,18.08,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,"1,066.72",Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,158.20,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,117.52,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,433.92,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,248.60,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,36.16,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,126.56,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,275.72,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,180.80,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,361.60,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,506.24,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,284.76,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,320.92,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,67.80,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,126.56,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,126.56,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,117.52,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,27.12,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,126.56,Harbex Ltd,102532,,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,90.40,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,90.40,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,126.56,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,632.80,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565543,1122300,63.28,Harbex Ltd,102532,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,135.60,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565544,1122300,-271.20,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566236,1022203,221.48,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566237,1122301,284.76,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566237,1122301,99.44,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566237,1122301,316.40,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
